Клас;Назва;Вісь анатомічної локалізації;Назва;Вісь процедурної типології;Назва;Вісь блоків ;Назва;Код;Назва UKR;Назва ENG
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38368-01;Заміна постійного трансвенного електрода кардіостимулятора для лівого шлуночка;Angioscopy
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38368-02;Видалення постійного трансвенного електрода кардіостимулятора з лівого шлуночка;Percutaneous insertion of inferior vena cava filter
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38368-03;Заміна постійного трансвенного електрода дефібрилятора для лівого шлуночка;Open insertion of inferior vena cava filter
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38368-04;Видалення постійного трансвенного електрода дефібрилятора з лівого шлуночка;Percutaneous removal of inferior vena cava filter
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38390-03;Заміна пластин (електродів) дефібрилятора;Open removal of inferior vena cava filter
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38390-04;Видалення пластин (електродів) дефібрилятора;Percutaneous removal of intravascular foreign body
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38456-21;Налаштування епікардіального електрода кардіостимулятора;Open removal of intravascular foreign body
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38456-22;Заміна тимчасового епікардіального електрода кардіостимулятора;Vertebroplasty, 1 vertebral body
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38456-23;Заміна постійного епікардіального електрода кардіостимулятора шляхом доступу під мечоподібним відростком;Vertebroplasty, >= 2 vertebral bodies
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38456-24;Заміна постійного епікардіального електрода кардіостимулятора шляхом торакотомії або стернотомії;Endovascular occlusion of cerebral aneurysm or arteriovenous malformation
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38456-25;Видалення тимчасового епікардіального електрода кардіостимулятора;Gynaecological examination
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38456-26;Видалення постійного епікардіального електрода кардіостимулятора шляхом доступу під мечоподібним відростком;Insertion of intrauterine device [IUD]
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38456-27;Видалення постійного епікардіального електрода кардіостимулятора шляхом торакотомії або стернотомії;Replacement of intrauterine device [IUD]
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38456-28;Налаштування епікардіального електрода дефібрилятора;Removal of intrauterine device [IUD]
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38456-29;Заміна тимчасового епікардіального електрода дефібрилятора;Destruction of vaginal wart
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38456-30;Заміна постійного епікардіального електрода дефібрилятора шляхом доступу під мечоподібним відростком;Destruction of vulval wart
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38456-31;Заміна постійного епікардіального електрода дефібрилятора шляхом торакотомії або стернотомії;Hymenectomy
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38456-32;Видалення тимчасового епікардіального електрода дефібрилятора;Treatment of Bartholin's gland cyst
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38456-33;Видалення постійного епікардіального електрода дефібрилятора шляхом доступу під мечоподібним відростком;Aspiration of ovarian cyst
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38456-34;Видалення постійного епікардіального електрода дефібрилятора шляхом торакотомії або стернотомії;Treatment of Bartholin's gland abscess
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38654-01;Видалення постійного лівошлуночкового електрода кардіостимулятора шляхом торакотомії або стернотомії;Excision of urethral caruncle
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38654-02;Заміна постійного трансвенного електрода дефібрилятора для лівого шлуночка шляхом торакотомії або стернотомії;Cauterisation of urethral caruncle
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38654-04;Заміна постійного лівошлуночкового електрода дефібрилятора шляхом торакотомії або стернотомії;Subtotal amputation of clitoris
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;38654-05;Видалення постійного лівошлуночкового електрода дефібрилятора шляхом торакотомії або стернотомії;Total amputation of clitoris
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;90203-00;Налаштування трансвенного електрода кардіостимулятора;Vulvoplasty
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;90203-02;Налаштування лівошлуночкового електрода кардіостимулятора шляхом торакотомії, стернотомії або з доступом під мечоподібним відростком;Hemivulvectomy
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;90203-03;Заміна тимчасового трансвенного електрода кардіостимулятора;Vulvectomy, unilateral
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;90203-04;Видалення тимчасового трансвенного електрода кардіостимулятора;Vulvectomy, bilateral
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;90203-08;Налаштування трансвенного електрода дефібрилятора;Laser destruction of lesion of vulva
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;90203-09;Налаштування лівошлуночкового електрода дефібрилятора шляхом торакотомії, стернотомії або з доступом під мечоподібним відростком;Laser destruction of lesion of vagina
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;90203-10;Заміна тимчасового трансвенного електрода дефібрилятора;Laser destruction of lesion of cervix
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;654;Налаштування, заміна або видалення електрода кардіостимулятора;90203-11;Видалення тимчасового трансвенного електрода дефібрилятора;Biopsy of vagina
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;655;Налаштування, заміна або видалення генератора кардіостимулятора;38353-01;Заміна кардіостимулятора;Vaginoscopy
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;655;Налаштування, заміна або видалення генератора кардіостимулятора;38353-02;Видалення кардіостимулятора;Radical vulvectomy
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;655;Налаштування, заміна або видалення генератора кардіостимулятора;90203-05;Налаштування генератора кардіостимулятора;Radical excision of pelvic lymph nodes via laparoscopy for gynaecological malignancy
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;656;Налаштування, заміна або видалення генератора кардіодефібрилятора;38393-01;Заміна генератора дефібрилятора (автоматичного) (вживлюваного);Radical excision of pelvic lymph nodes for gynaecological malignancy
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;656;Налаштування, заміна або видалення генератора кардіодефібрилятора;90203-06;Налаштування генератора дефібрилятора;Dilation of vagina
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;656;Налаштування, заміна або видалення генератора кардіодефібрилятора;90203-07;Видалення генератора дефібрилятора;Excision of lesion of vagina
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;657;Інші процедури на серці, пов’язані з прикладанням, введенням або видаленням, іншої локалізації;13818-00;Введення балонного катетера правих відділів серця для моніторингу;Partial vaginectomy
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;5;ВИСІЧЕННЯ;659;Взяття серця або легені донора;90204-00;Видалення серця донора для пересадки;Complete vaginectomy
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;5;ВИСІЧЕННЯ;659;Взяття серця або легені донора;90204-01;Видалення серця та легені донора для пересадки;Radical vaginectomy
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);660;Пересадка серця або легені;90205-00;Пересадка серця;Vaginal reconstruction
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);660;Пересадка серця або легені;90205-01;Пересадка серця і легені;Excision of vaginal septum
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);661;Інші відновлювальні процедури на серці іншої локалізації;38727-00;Відновлення внутрiшньогрудних судин з анастомозом;Sacrospinous colpopexy
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);661;Інші відновлювальні процедури на серці іншої локалізації;38727-01;Відновлення внутрiшньогрудних судин з анастомозом;Enlargement of vaginal orifice
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;9;РЕКОНСТРУКЦІЯ;662;Процедури з реконструкції на серці іншої локалізації;38490-00;Реконструкція та реплантація підклапанних структур;Repair of anterior vaginal compartment, vaginal approach
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;10;РЕВІЗІЯ;663;Ревізійні процедури на серці іншої локалізації;90219-00;Ревізія або переміщення підшкірної кишені для кардіостимулятора або дефібрилятора;Repair of posterior vaginal compartment, vaginal approach
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;11;ПОВТОРНА ОПЕРАЦІЯ;664;Пов’язані з повторною операцією процедури на серці іншої локалізації;38640-00;Повторна операція для виконання іншої процедури на серці, не класифікована в інших рубриках;Colpotomy
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;12;ІНШІ ПРОЦЕДУРИ;665;Електрофізіологічне дослідження [ЕФД];38209-00;Електрофізіологічне дослідження серця, ≤ 3 катетерів;Vaginotomy
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;12;ІНШІ ПРОЦЕДУРИ;665;Електрофізіологічне дослідження [ЕФД];38212-00;Електрофізіологічне дослідження серця, ≥ 4 катетерів;Repair of anterior and posterior vaginal compartment, vaginal approach
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;12;ІНШІ ПРОЦЕДУРИ;665;Електрофізіологічне дослідження [ЕФД];38213-00;Електрофізіологічне дослідження серця для подальшої перевірки кардіодефібрилятора;Repair of pelvic floor prolapse
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;12;ІНШІ ПРОЦЕДУРИ;666;Інші процедури на серці іншої локалізації;38456-00;Інші інтраторакальні втручання на серці без серцево-легеневого шунтування;Laparoscopic pelvic floor repair
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;12;ІНШІ ПРОЦЕДУРИ;666;Інші процедури на серці іншої локалізації;38493-00;Оперативне лікування гострого інфекційного ендокардиту під час операції на серцевому клапані;Abdominal pelvic floor repair
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;10;СЕРЦЕ — ІНШІ ЛОКАЛІЗАЦІЇ;12;ІНШІ ПРОЦЕДУРИ;666;Інші процедури на серці іншої локалізації;38653-00;Інші інтраторакальні втручання на серці з серцево-легеневим шунтуванням;Repair of rectovaginal fistula
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;11;КОРОНАРНІ АРТЕРІЇ;1;ОБСТЕЖЕННЯ;667;Катетеризація серця;38200-00;Правостороння катетеризація серця;Repair of vesicovaginal fistula, vaginal approach
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;11;КОРОНАРНІ АРТЕРІЇ;1;ОБСТЕЖЕННЯ;667;Катетеризація серця;38203-00;Лівостороння катетеризація серця;Repair of ureterovaginal fistula
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;11;КОРОНАРНІ АРТЕРІЇ;1;ОБСТЕЖЕННЯ;667;Катетеризація серця;38206-00;Право- і лівостороння катетеризація серця;Repair of other fistula of vagina
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;11;КОРОНАРНІ АРТЕРІЇ;1;ОБСТЕЖЕННЯ;668;Коронароангіографія;38215-00;Коронароангіографія;Laparoscopic sacral colpopexy
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;11;КОРОНАРНІ АРТЕРІЇ;1;ОБСТЕЖЕННЯ;668;Коронароангіографія;38218-00;Коронароангіографія з лівосторонньою катетеризацією серця;Sacral colpopexy
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;11;КОРОНАРНІ АРТЕРІЇ;1;ОБСТЕЖЕННЯ;668;Коронароангіографія;38218-01;Коронароангіографія з правосторонньою катетеризацією серця;Sling procedure for stress incontinence, female
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;11;КОРОНАРНІ АРТЕРІЇ;1;ОБСТЕЖЕННЯ;668;Коронароангіографія;38218-02;Коронароангіографія з право- і лівосторонньою катетеризацією серця;Revision of sling procedure for stress incontinence, female
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;11;КОРОНАРНІ АРТЕРІЇ;1;ОБСТЕЖЕННЯ;668;Коронароангіографія;38241-00;Вимірювання кровотоку коронарної артерії;Cautery of cervix
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;11;КОРОНАРНІ АРТЕРІЇ;5;ВИСІЧЕННЯ;669;Пов’язані з висіченням процедури на коронарних артеріях;38309-00;Черезшкірна транслюмінальна коронарна ротаційна атеректомія [PTCRA], 1 артерія;Other destruction of lesion of cervix
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;11;КОРОНАРНІ АРТЕРІЇ;5;ВИСІЧЕННЯ;669;Пов’язані з висіченням процедури на коронарних артеріях;38312-00;Черезшкірна транслюмінальна коронарна ротаційна атеректомія [PTCRA], 1 артерія, з введенням 1 стента;Biopsy of cervix
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;11;КОРОНАРНІ АРТЕРІЇ;5;ВИСІЧЕННЯ;669;Пов’язані з висіченням процедури на коронарних артеріях;38312-01;Черезшкірна транслюмінальна коронарна ротаційна атеректомія [PTCRA], 1 артерія, з введенням ≥ 2 стентів;Partial excision of cervix
Клас 8;ПРОЦЕДУРИ, ПОВ'ЯЗАНІ З СЕРЦЕВО-СУДИННОЮ СИСТЕМОЮ;11;КОРОНАРНІ АРТЕРІЇ;5;ВИСІЧЕННЯ;669;Пов’язані з висіченням процедури на коронарних артеріях;38315-00;Черезшкірна транслюмінальна коронарна ротаційна атеректомія [PTCRA], множинні артерії;Colposcopy
