Клас;Опис;Код;Підклас;Код;Description;Опис;Код;Description;Опис;Код;Description;Опис
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D10-D36;Доброякісні новоутворення;D33;Benign neoplasm of brain and other parts of central nervous system;Доброякісне новоутворення головного мозку та інших відділів центральної нервової системи;D33.4;Benign neoplasm of spinal cord;Доброякісне новоутворення Спинного мозку;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D10-D36;Доброякісні новоутворення;D33;Benign neoplasm of brain and other parts of central nervous system;Доброякісне новоутворення головного мозку та інших відділів центральної нервової системи;D33.7;Benign neoplasm of other specified parts of central nervous system;Доброякісне новоутворення Інших уточнених відділів центральної нервової системи;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D10-D36;Доброякісні новоутворення;D33;Benign neoplasm of brain and other parts of central nervous system;Доброякісне новоутворення головного мозку та інших відділів центральної нервової системи;D33.9;Benign neoplasm of central nervous system, unspecified;Доброякісне новоутворення неуточненого відділу центральної нервової системи;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D10-D36;Доброякісні новоутворення;D34;Benign neoplasm of thyroid gland;Доброякісне новоутворення щитоподібної залози;-;-;-;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D10-D36;Доброякісні новоутворення;D35;Benign neoplasm of other and unspecified endocrine glands;Доброякісне новоутворення інших та неуточнених ендокринних залоз;D35.0;Benign neoplasm of adrenal gland;Доброякісне новоутворення Наднирника;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D10-D36;Доброякісні новоутворення;D35;Benign neoplasm of other and unspecified endocrine glands;Доброякісне новоутворення інших та неуточнених ендокринних залоз;D35.1;Benign neoplasm of parathyroid gland;Доброякісне новоутворення Паращитоподібної залози;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D10-D36;Доброякісні новоутворення;D35;Benign neoplasm of other and unspecified endocrine glands;Доброякісне новоутворення інших та неуточнених ендокринних залоз;D35.2;Benign neoplasm of pituitary gland;Доброякісне новоутворення Гіпофіза;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D10-D36;Доброякісні новоутворення;D35;Benign neoplasm of other and unspecified endocrine glands;Доброякісне новоутворення інших та неуточнених ендокринних залоз;D35.3;Benign neoplasm of craniopharyngeal duct;Доброякісне новоутворення Черепно-глоткової протоки;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D10-D36;Доброякісні новоутворення;D35;Benign neoplasm of other and unspecified endocrine glands;Доброякісне новоутворення інших та неуточнених ендокринних залоз;D35.4;Benign neoplasm of pineal gland;Доброякісне новоутворення Шишкоподібної залози;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D10-D36;Доброякісні новоутворення;D35;Benign neoplasm of other and unspecified endocrine glands;Доброякісне новоутворення інших та неуточнених ендокринних залоз;D35.5;Benign neoplasm of carotid body;Доброякісне новоутворення Каротидного синуса;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D10-D36;Доброякісні новоутворення;D35;Benign neoplasm of other and unspecified endocrine glands;Доброякісне новоутворення інших та неуточнених ендокринних залоз;D35.6;Benign neoplasm of aortic body and other paraganglia;Доброякісне новоутворення Аортального гломуса та іншого параганглія;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D10-D36;Доброякісні новоутворення;D35;Benign neoplasm of other and unspecified endocrine glands;Доброякісне новоутворення інших та неуточнених ендокринних залоз;D35.7;Benign neoplasm of other specified endocrine glands;Доброякісне новоутворення Іншої уточненої ендокринної залози;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D10-D36;Доброякісні новоутворення;D35;Benign neoplasm of other and unspecified endocrine glands;Доброякісне новоутворення інших та неуточнених ендокринних залоз;D35.8;Benign neoplasm of pluriglandular involvement;Доброякісне новоутворення кількох неуточнених ендокринних залоз;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D10-D36;Доброякісні новоутворення;D35;Benign neoplasm of other and unspecified endocrine glands;Доброякісне новоутворення інших та неуточнених ендокринних залоз;D35.9;Benign neoplasm of endocrine gland, unspecified;Доброякісне новоутворення неуточненої ендокринної залози;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D10-D36;Доброякісні новоутворення;D36;Benign neoplasm of other and unspecified sites;Доброякісне новоутворення інших та неуточнених локалізацій;D36.0;Benign neoplasm of lymph nodes;Доброякісне новоутворення Лімфатичних вузлів;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D10-D36;Доброякісні новоутворення;D36;Benign neoplasm of other and unspecified sites;Доброякісне новоутворення інших та неуточнених локалізацій;D36.1;Benign neoplasm of peripheral nerves and autonomic nervous system;Доброякісне новоутворення Периферичних нервів та вегетативної нервової системи;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D10-D36;Доброякісні новоутворення;D36;Benign neoplasm of other and unspecified sites;Доброякісне новоутворення інших та неуточнених локалізацій;D36.7;Benign neoplasm of other specified sites;Доброякісне новоутворення Інших уточнених локалізацій;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D10-D36;Доброякісні новоутворення;D36;Benign neoplasm of other and unspecified sites;Доброякісне новоутворення інших та неуточнених локалізацій;D36.9;Benign neoplasm of unspecified site;Доброякісне новоутворення неуточненої локалізації;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D37;Neoplasm of uncertain or unknown behaviour of oral cavity and digestive organs;Новоутворення невизначеного чи невідомого характеру ротової порожнини та органів травлення;D37.0;Neoplasm of uncertain or unknown behaviour of lip, oral cavity and pharynx;Новоутворення невизначеного чи невідомого характеру Губи, ротової порожнини та глотки;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D37;Neoplasm of uncertain or unknown behaviour of oral cavity and digestive organs;Новоутворення невизначеного чи невідомого характеру ротової порожнини та органів травлення;D37.1;Neoplasm of uncertain or unknown behaviour of stomach;Новоутворення невизначеного чи невідомого характеру Шлунка;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D37;Neoplasm of uncertain or unknown behaviour of oral cavity and digestive organs;Новоутворення невизначеного чи невідомого характеру ротової порожнини та органів травлення;D37.2;Neoplasm of uncertain or unknown behaviour of small intestine;Новоутворення невизначеного чи невідомого характеру Тонкої кишки;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D37;Neoplasm of uncertain or unknown behaviour of oral cavity and digestive organs;Новоутворення невизначеного чи невідомого характеру ротової порожнини та органів травлення;D37.3;Neoplasm of uncertain or unknown behaviour of appendix;Новоутворення невизначеного чи невідомого характеру Червоподібного відростка;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D37;Neoplasm of uncertain or unknown behaviour of oral cavity and digestive organs;Новоутворення невизначеного чи невідомого характеру ротової порожнини та органів травлення;D37.4;Neoplasm of uncertain or unknown behaviour of colon;Новоутворення невизначеного чи невідомого характеру Товстої кишки;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D37;Neoplasm of uncertain or unknown behaviour of oral cavity and digestive organs;Новоутворення невизначеного чи невідомого характеру ротової порожнини та органів травлення;D37.5;Neoplasm of uncertain or unknown behaviour of rectum;Новоутворення невизначеного чи невідомого характеру Прямої кишки;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D37;Neoplasm of uncertain or unknown behaviour of oral cavity and digestive organs;Новоутворення невизначеного чи невідомого характеру ротової порожнини та органів травлення;D37.6;Neoplasm of uncertain or unknown behaviour of liver, gallbladder and bile ducts;Новоутворення невизначеного чи невідомого характеру Печінки, жовчного міхура та жовчних проток;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D37;Neoplasm of uncertain or unknown behaviour of oral cavity and digestive organs;Новоутворення невизначеного чи невідомого характеру ротової порожнини та органів травлення;D37.7;Neoplasm of uncertain or unknown behaviour of other digestive organs;Новоутворення невизначеного чи невідомого характеру Інших органів травлення;D37.71;-;Новоутворення невизначеного чи невідомого характеру підшлункової залози
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D37;Neoplasm of uncertain or unknown behaviour of oral cavity and digestive organs;Новоутворення невизначеного чи невідомого характеру ротової порожнини та органів травлення;D37.7;Neoplasm of uncertain or unknown behaviour of other digestive organs;Новоутворення невизначеного чи невідомого характеру Інших органів травлення;D37.79;-;Новоутворення невизначеного чи невідомого характеру інших уточнених органів травлення
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D37;Neoplasm of uncertain or unknown behaviour of oral cavity and digestive organs;Новоутворення невизначеного чи невідомого характеру ротової порожнини та органів травлення;D37.9;Neoplasm of uncertain or unknown behaviour of digestive organ, unspecified;Новоутворення невизначеного чи невідомого характеру Органа травлення, неуточнене;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D38;Neoplasm of uncertain or unknown behaviour of middle ear and respiratory and intrathoracic organs;Новоутворення невизначеного чи невідомого характеру середнього вуха, органів дихання та внутрішніх органів грудної клітки;D38.0;Neoplasm of uncertain or unknown behaviour of larynx;Новоутворення невизначеного чи невідомого характеру Гортані;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D38;Neoplasm of uncertain or unknown behaviour of middle ear and respiratory and intrathoracic organs;Новоутворення невизначеного чи невідомого характеру середнього вуха, органів дихання та внутрішніх органів грудної клітки;D38.1;Neoplasm of uncertain or unknown behaviour of trachea, bronchus and lung;Новоутворення невизначеного чи невідомого характеру Трахеї, бронхів та легень;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D38;Neoplasm of uncertain or unknown behaviour of middle ear and respiratory and intrathoracic organs;Новоутворення невизначеного чи невідомого характеру середнього вуха, органів дихання та внутрішніх органів грудної клітки;D38.2;Neoplasm of uncertain or unknown behaviour of pleura;Новоутворення невизначеного чи невідомого характеру Плеври;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D38;Neoplasm of uncertain or unknown behaviour of middle ear and respiratory and intrathoracic organs;Новоутворення невизначеного чи невідомого характеру середнього вуха, органів дихання та внутрішніх органів грудної клітки;D38.3;Neoplasm of uncertain or unknown behaviour of mediastinum;Новоутворення невизначеного чи невідомого характеру Середостіння;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D38;Neoplasm of uncertain or unknown behaviour of middle ear and respiratory and intrathoracic organs;Новоутворення невизначеного чи невідомого характеру середнього вуха, органів дихання та внутрішніх органів грудної клітки;D38.4;Neoplasm of uncertain or unknown behaviour of thymus;Новоутворення невизначеного чи невідомого характеру загруднинної залози (тимуса);-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D38;Neoplasm of uncertain or unknown behaviour of middle ear and respiratory and intrathoracic organs;Новоутворення невизначеного чи невідомого характеру середнього вуха, органів дихання та внутрішніх органів грудної клітки;D38.5;Neoplasm of uncertain or unknown behaviour of other respiratory organs;Новоутворення невизначеного чи невідомого характеру Інших органів дихання;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D38;Neoplasm of uncertain or unknown behaviour of middle ear and respiratory and intrathoracic organs;Новоутворення невизначеного чи невідомого характеру середнього вуха, органів дихання та внутрішніх органів грудної клітки;D38.6;Neoplasm of uncertain or unknown behaviour of respiratory organ, unspecified;Новоутворення невизначеного чи невідомого характеру неуточнених органів дихання;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D39;Neoplasm of uncertain or unknown behaviour of female genital organs;Новоутворення невизначеного чи невідомого характеру жіночих статевих органів;D39.0;Neoplasm of uncertain or unknown behaviour of uterus;Новоутворення невизначеного чи невідомого характеру Матки;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D39;Neoplasm of uncertain or unknown behaviour of female genital organs;Новоутворення невизначеного чи невідомого характеру жіночих статевих органів;D39.1;Neoplasm of uncertain or unknown behaviour of ovary;Новоутворення невизначеного чи невідомого характеру Яєчника;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D39;Neoplasm of uncertain or unknown behaviour of female genital organs;Новоутворення невизначеного чи невідомого характеру жіночих статевих органів;D39.2;Neoplasm of uncertain or unknown behaviour of placenta;Новоутворення невизначеного чи невідомого характеру Плаценти;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D39;Neoplasm of uncertain or unknown behaviour of female genital organs;Новоутворення невизначеного чи невідомого характеру жіночих статевих органів;D39.7;Neoplasm of uncertain or unknown behaviour of other female genital organs;Новоутворення невизначеного чи невідомого характеру Інших жіночих статевих органів;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D39;Neoplasm of uncertain or unknown behaviour of female genital organs;Новоутворення невизначеного чи невідомого характеру жіночих статевих органів;D39.9;Neoplasm of uncertain or unknown behaviour of female genital organ, unspecified;Новоутворення невизначеного чи невідомого характеру жіночого статевого органа неуточненої локалізації;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D40;Neoplasm of uncertain or unknown behaviour of male genital organs;Новоутворення невизначеного чи невідомого характеру чоловічих статевих органів;D40.0;Neoplasm of uncertain or unknown behaviour of prostate;Новоутворення невизначеного чи невідомого характеру Передміхурової залози;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D40;Neoplasm of uncertain or unknown behaviour of male genital organs;Новоутворення невизначеного чи невідомого характеру чоловічих статевих органів;D40.1;Neoplasm of uncertain or unknown behaviour of testis;Новоутворення невизначеного чи невідомого характеру Яєчка;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D40;Neoplasm of uncertain or unknown behaviour of male genital organs;Новоутворення невизначеного чи невідомого характеру чоловічих статевих органів;D40.7;Neoplasm of uncertain or unknown behaviour of other male genital organs;Новоутворення невизначеного чи невідомого характеру Інших чоловічих статевих органів;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D40;Neoplasm of uncertain or unknown behaviour of male genital organs;Новоутворення невизначеного чи невідомого характеру чоловічих статевих органів;D40.9;Neoplasm of uncertain or unknown behaviour of male genital organ, unspecified;Новоутворення невизначеного чи невідомого характеру чоловічого статевого органа неуточненої локалізації;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D41;Neoplasm of uncertain or unknown behaviour of urinary organs;Новоутворення невизначеного чи невідомого характеру органів сечовидільної системи;D41.0;Neoplasm of uncertain or unknown behaviour of kidney;Новоутворення невизначеного чи невідомого характеру Нирки;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D41;Neoplasm of uncertain or unknown behaviour of urinary organs;Новоутворення невизначеного чи невідомого характеру органів сечовидільної системи;D41.1;Neoplasm of uncertain or unknown behaviour of renal pelvis;Новоутворення невизначеного чи невідомого характеру Ниркової миски;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D41;Neoplasm of uncertain or unknown behaviour of urinary organs;Новоутворення невизначеного чи невідомого характеру органів сечовидільної системи;D41.2;Neoplasm of uncertain or unknown behaviour of ureter;Новоутворення невизначеного чи невідомого характеру Сечовода;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D41;Neoplasm of uncertain or unknown behaviour of urinary organs;Новоутворення невизначеного чи невідомого характеру органів сечовидільної системи;D41.3;Neoplasm of uncertain or unknown behaviour of urethra;Новоутворення невизначеного чи невідомого характеру Сечовипускного каналу;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D41;Neoplasm of uncertain or unknown behaviour of urinary organs;Новоутворення невизначеного чи невідомого характеру органів сечовидільної системи;D41.4;Neoplasm of uncertain or unknown behaviour of bladder;Новоутворення невизначеного чи невідомого характеру Сечового міхура;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D41;Neoplasm of uncertain or unknown behaviour of urinary organs;Новоутворення невизначеного чи невідомого характеру органів сечовидільної системи;D41.7;Neoplasm of uncertain or unknown behaviour of other urinary organs;Новоутворення невизначеного чи невідомого характеру Інших органів сечовидільної системи;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D41;Neoplasm of uncertain or unknown behaviour of urinary organs;Новоутворення невизначеного чи невідомого характеру органів сечовидільної системи;D41.9;Neoplasm of uncertain or unknown behaviour of urinary organ, unspecified;Новоутворення невизначеного чи невідомого характеру неуточненого органа сечовидільної системи;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D42;Neoplasm of uncertain or unknown behaviour of meninges;Новоутворення невизначеного чи невідомого характеру оболонок мозку;D42.0;Neoplasm of uncertain or unknown behaviour of cerebral meninges;Новоутворення невизначеного чи невідомого характеру Оболонок головного мозку;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D42;Neoplasm of uncertain or unknown behaviour of meninges;Новоутворення невизначеного чи невідомого характеру оболонок мозку;D42.1;Neoplasm of uncertain or unknown behaviour of spinal meninges;Новоутворення невизначеного чи невідомого характеру Оболонок спинного мозку;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D42;Neoplasm of uncertain or unknown behaviour of meninges;Новоутворення невизначеного чи невідомого характеру оболонок мозку;D42.9;Neoplasm of uncertain or unknown behaviour of meninges, unspecified;Новоутворення невизначеного чи невідомого характеру неуточнених оболонок мозку;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D43;Neoplasm of uncertain or unknown behaviour of brain and central nervous system;Новоутворення невизначеного чи невідомого характеру головного мозку та центральної нервової системи;D43.0;Neoplasm of uncertain or unknown behaviour of brain, supratentorial;Новоутворення невизначеного чи невідомого характеру Головного мозку над мозочковим наметом;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D43;Neoplasm of uncertain or unknown behaviour of brain and central nervous system;Новоутворення невизначеного чи невідомого характеру головного мозку та центральної нервової системи;D43.1;Neoplasm of uncertain or unknown behaviour of brain, infratentorial;Новоутворення невизначеного чи невідомого характеру Головного мозку під мозочковим наметом;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D43;Neoplasm of uncertain or unknown behaviour of brain and central nervous system;Новоутворення невизначеного чи невідомого характеру головного мозку та центральної нервової системи;D43.2;Neoplasm of uncertain or unknown behaviour of brain, unspecified;Новоутворення невизначеного чи невідомого характеру неуточненого відділу головного мозку;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D43;Neoplasm of uncertain or unknown behaviour of brain and central nervous system;Новоутворення невизначеного чи невідомого характеру головного мозку та центральної нервової системи;D43.3;Neoplasm of uncertain or unknown behaviour of cranial nerves;Новоутворення невизначеного чи невідомого характеру Черепних нервів;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D43;Neoplasm of uncertain or unknown behaviour of brain and central nervous system;Новоутворення невизначеного чи невідомого характеру головного мозку та центральної нервової системи;D43.4;Neoplasm of uncertain or unknown behaviour of spinal cord;Новоутворення невизначеного чи невідомого характеру Спинного мозку;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D43;Neoplasm of uncertain or unknown behaviour of brain and central nervous system;Новоутворення невизначеного чи невідомого характеру головного мозку та центральної нервової системи;D43.7;Neoplasm of uncertain or unknown behaviour of other parts of central nervous system;Новоутворення невизначеного чи невідомого характеру Інших відділів центральної нервової системи;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D43;Neoplasm of uncertain or unknown behaviour of brain and central nervous system;Новоутворення невизначеного чи невідомого характеру головного мозку та центральної нервової системи;D43.9;Neoplasm of uncertain or unknown behaviour of central nervous system, unspecified;Новоутворення невизначеного чи невідомого характеру неуточненого відділу центральної нервової системи;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D44;Neoplasm of uncertain or unknown behaviour of endocrine glands;Новоутворення невизначеного чи невідомого характеру ендокринних залоз;D44.0;Neoplasm of uncertain or unknown behaviour of thyroid gland;Новоутворення невизначеного чи невідомого характеру Щитоподібної залози;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D44;Neoplasm of uncertain or unknown behaviour of endocrine glands;Новоутворення невизначеного чи невідомого характеру ендокринних залоз;D44.1;Neoplasm of uncertain or unknown behaviour of adrenal gland;Новоутворення невизначеного чи невідомого характеру Наднирникової залози;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D44;Neoplasm of uncertain or unknown behaviour of endocrine glands;Новоутворення невизначеного чи невідомого характеру ендокринних залоз;D44.2;Neoplasm of uncertain or unknown behaviour of parathyroid gland;Новоутворення невизначеного чи невідомого характеру Паращитоподібної залози;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D44;Neoplasm of uncertain or unknown behaviour of endocrine glands;Новоутворення невизначеного чи невідомого характеру ендокринних залоз;D44.3;Neoplasm of uncertain or unknown behaviour of pituitary gland;Новоутворення невизначеного чи невідомого характеру Гіпофіза;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D44;Neoplasm of uncertain or unknown behaviour of endocrine glands;Новоутворення невизначеного чи невідомого характеру ендокринних залоз;D44.4;Neoplasm of uncertain or unknown behaviour of craniopharyngeal duct;Новоутворення невизначеного чи невідомого характеру Черепно-глоткової протоки;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D44;Neoplasm of uncertain or unknown behaviour of endocrine glands;Новоутворення невизначеного чи невідомого характеру ендокринних залоз;D44.5;Neoplasm of uncertain or unknown behaviour of pineal gland;Новоутворення невизначеного чи невідомого характеру Шишкоподібної залози;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D44;Neoplasm of uncertain or unknown behaviour of endocrine glands;Новоутворення невизначеного чи невідомого характеру ендокринних залоз;D44.6;Neoplasm of uncertain or unknown behaviour of carotid body;Новоутворення невизначеного чи невідомого характеру Каротидного синуса;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D44;Neoplasm of uncertain or unknown behaviour of endocrine glands;Новоутворення невизначеного чи невідомого характеру ендокринних залоз;D44.7;Neoplasm of uncertain or unknown behaviour of aortic body and other paraganglia;Новоутворення невизначеного чи невідомого характеру аортального гломуса або іншого параганглія;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D44;Neoplasm of uncertain or unknown behaviour of endocrine glands;Новоутворення невизначеного чи невідомого характеру ендокринних залоз;D44.8;Neoplasm of uncertain or unknown behaviour of pluriglandular involvement;Новоутворення невизначеного чи невідомого характеру кількох неуточнених ендокринних залоз;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D44;Neoplasm of uncertain or unknown behaviour of endocrine glands;Новоутворення невизначеного чи невідомого характеру ендокринних залоз;D44.9;Neoplasm of uncertain or unknown behaviour of endocrine gland, unspecified;Новоутворення невизначеного чи невідомого характеру неуточненої ендокринної залози;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D45;Polycythaemia vera;Полiцитемiя справжня;-;-;-;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D46;Myelodysplastic syndromes;Мiєлодиспластичнi синдроми;D46.0;Refractory anaemia without ring sideroblasts, so stated;Рефрактерна анемія без кільцевидних сидеробластів, так зазначена;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D46;Myelodysplastic syndromes;Мiєлодиспластичнi синдроми;D46.1;Refractory anaemia with ring sideroblasts;Рефрактерна анемія з кільцевидними сидеробластами;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D46;Myelodysplastic syndromes;Мiєлодиспластичнi синдроми;D46.2;Refractory anaemia with excess of blasts [RAEB];Рефрактерна анемія з надлишком бластних клітин;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D46;Myelodysplastic syndromes;Мiєлодиспластичнi синдроми;D46.4;Refractory anaemia, unspecified;Рефрактерна анемія, неуточнена;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D46;Myelodysplastic syndromes;Мiєлодиспластичнi синдроми;D46.5;Refractory anaemia with multilineage dysplasia;Рефрактерна анемія з мультилінійною дисплазією;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D46;Myelodysplastic syndromes;Мiєлодиспластичнi синдроми;D46.6;Myelodysplastic syndrome with isolated del(5q) chromosomal abnormality;Мієлодиспластичний синдром, асоційований з ізольованою хромосомною аномалією делеції 5q;-;-;-
Клас 2;НОВОУТВОРЕННЯ (C00-D48);D37-D48;Новоутворення невизначеного чи невідомого характеру;D46;Myelodysplastic syndromes;Мiєлодиспластичнi синдроми;D46.7;Other myelodysplastic syndromes;Інші мієлодиспластичні синдроми;-;-;-
